Council of the District of Columbia - Febuary 2019 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Phil Mendelson,2/7/2019,500,Standing Ovation for DC Public Schools at The Anthem with Flo Rida and Lamman Rucker,DCPS or the DC Public Education Fund,One Person Attended
Jack Evans,2/9/2019,175,IRicchi 30th Anniversary Dinner,I Ricchi,One Person Attended
Phil Mendelson,2/22/2019,19,"Book:� DC Jazz: Stories of Jaz Music in Washington, D.C.",Georgetown University Office of Government Relations,
Phil Mendelson,2/22/2019,18,Lunch (sandwiches @ Glastone's conference room),DC Policy Center,One Person Attended
Charles Allen,2/26/2019,45,RAMW Industry Roundtable Dinner,Restaurant Association Metropolitan Washington,
Phil Mendelson,2/26/2019,100,Dinner at Succotash Restaurant ( restaurant industry briefing & overview) for entire Council,Restaurant Association Metropolitan Washington,Estimated $100 - one person attended�
Phil Mendelson,2/27/2019,2000,D.C. Regional Gala at Ritz Carlton Hotel,Teach For America,Two People attended� (2 x 1000)
Office of Charles Allen,2/28/2019,0,Dinner donation for returning citizens event,Rose's Restaurant Group,Value requested
David Grosso,2/28/2019,,No items to report for February 2019,N/A,
Phil Mendelson,2/28/2019,45,Winter Board Meeting at Maggiano's in Friendship Heights,"Anti D-Defamation League, Washington DC Region",One Person Attended
Brianne Nadeau,2/28/2019,0,No donations to report for Febraury 2019,None,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
