Council of the District of Columbia - September 2021 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Charles Allen,9/23/21,30,2 Tickets,Atlas Brew Fest,
Charles Allen,9/25/21,50,1 Ticket,DC Bike Ride,
Robert White,9/18/21,200,"Food and beverages at reception to honor newly appointed Chairperson of the DC Commission on the Arts and Humanities, and Kennedy Center Trustee, Reggie Van Lee",John F. Kennedy Center for the Performing Arts,2 Attendees
Robert White,9/19/21,650,2 Tickets to the RAMMY Awards Gala 2021,Restaurant Association of Metropolitan Washington,2 Attendees
Robert White,9/22/21,25,Lunch at a Committee of 100 meeting,Committee of 100,1 attendee
Brooke Pinto,,,,,no donations in September
Mary Cheh,,,,,no donations in September
Christina Henderson,9/8/21,25,onesie for baby,PAVE,"1805 7th Street NW, Sixth Floor, WDC 20001"
Phil Mendelson,9/9/21,80,"Play ""Toni Stone"" (2 tickets x 40 each)",Arena Stage,2 people attended
Phil Mendelson,9/10/21,204,"Dinner after performance of ""Come From Away"" on the Mall",Ford's Theater,2 tickets x $102 each
Phil Mendelson,9/12/21,200,"Dinner ""Sunday Supper"" at The Docks at Union Market",Edens,2 tickets x $100 each
Phil Mendelson,9/13/21,unknown,"""Shakespeare Soiree"" Dinner at private residence",Shakespeare Theatre,2 Attendees
Phil Mendelson,9/14/21,44,Reception at the Residence of the Australian Ambassador,Bar Association of DC,2 x $22
Phil Mendelson,9/17/21,50,"Play ""Amen Corner"" at the Sidney Harmon Hall",Shakespeare Theatre,1 person attended
Phil Mendelson,9/18/21,100,Reception at Kennedy Center to honor Reggie Van Lee,unknown,1 person attended
Phil Mendelson,9/19/21,250,Rammys at the Convention Center,Metropolitan Washington Restaurant Association,$125 x 2
