Council of the District of Columbia - July 2021 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Charles Allen,,,,,Nothing to disclose for July 2021
Mary Cheh,,,,,Nothing to disclose for July 2021
Phil Mendelson,7/25/2021,600,DC United Soccer Game (2 tickets x $300),DC United,2 people attended
Phil Mendelson,7/29/2021,35,Community Grant Awardees Recognition Luncheon,Events DC,1 person attended
Brooke Pinto,,239.98,Jerseys,Monumental Sports and Entertainment,
Brooke Pinto,,9.99,Hockey Puck in case,Monumental Sports and Entertainment,
Christina Henderson,7/21/2021,106.93,Jersey,Washington Nationals,
Alicia Henry,7/29/2021,35,Events DC Community Grant Awardees Recognition Luncheon,Events DC,
,,,,,
,,,,,
,,,,,
,,,,,
