Council of the District of Columbia - October 2019 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Robert White and guest,10/8/2019,200,2 tickets,Ted Leonsis,Capitals game
Robert White and guest,10/9/2019,200,2 tickets,Greater Washington Hispanic Chamber of Commerce,Embassy Dinner Series- Bolivia
Jack Evans,10/11/2019,1500,After dark 4 THEARC,The Anthem,One Person Attended
Nichole Opkins,10/15/2019,200,Washington Area Women's Foundation Luncheon,Sean and Leigh Warfield,
LeKisha Jordan,10/16/2019,112,Education Reform Now dinner,Education Reform Now,
Christina Setlow,10/16/2019,112,Education Reform Now dinner,Education Reform Now,
Nichole Opkins,10/17/2019,85,Think Local First Awards,Think Local First DC,
Jack Evans,10/18/2019,2500,Washington Blade 50th Anniversary,The Wharf,One Person Attended
Jack Evans,10/19/2019,525,Woolly Mammoth,Woolly Mammoth,One Person Attended
Mary Cheh,10/19/2019,350,32nd Annual Bark Ball,Humane Rescue Alliance,
Jack Evans,10/25/2019,5000,Meridian Ball,Meridian International Center,One Person Attended
Jack Evans ,10/26/2019,450,DC Chamber Choice Awards,National Building Museum,One Person Attended
Charles Allen,10/26/2019,898,Nationals Tickets,Washington Nationals,2 tickets
Robert White and staff,10/26/2019,600,4 tickets,DC Chamber of Commerce,DC Chamber Choice Awards
David Grosso,,0,N/A,N/A,No donations to disclose for October 2019
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
