Council of the District of Columbia - May 2019 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Mtokufa Ngwenya,5/1/2019,,2 Tickets,Howard Theatre,
Mtokufa Ngwenya,5/1/2019,500,2 Tickets,Washington Ballet,
Jack Evans,5/2/2019,175,National Theatre Opening Night,National Theatre,One Person Attended
Robert White,5/2/2019,100,Dinner,Education Reform Now,Guest Speaker: Dinner Discussion series?
Laura Marks ,5/4/2019,210,Kingman Island Bluegrass & Folk Festival 2019,Living Classrooms,6 general admission tickets for staff
Jack Evans,5/7/2019,125,Friends Volta Park,Friends of Volta Park,One Person Attended
"Robert White, Breanna Bledsoe",5/8/2019,40,Refreshments,Capital Community Partners,Feed the Feeder
"Robert White, Guest",5/8/2019,300,2 tickets,Trust for the National Mall,Ball on the Mall
Jack Evans,5/9/2019,500,DC BIA Awards Dinner,District of Columbia Building Industry Association,One Person Attended
Jack Evans,5/9/2019,1000,Ball for the Mall,Trust for the Mall,One Person Attended
Phil Mendelson,5/9/2019,1000,35th Annual Achievement Awards Dinner at the Anthem,DC Building Industry Asosciation,2 people attended
Daniel Bassett,5/10/2019,,Apple Event,Apple,Attendance and free drinks at Apple Event
Ruth Werner,5/10/2019,,Apple at Carnegie Library Opening,,Attended and staffed CM Evans at Apple at Carnegie Library opening event?
Jack Evans,5/11/2019,175,DC Trial Lawyers Annual Awards Dinner,DC Trial Lawyers,One Person Attended
Mary Cheh,5/11/2019,50,2019 Hardy MS Party & Auction,Hardy Middle School,
Mary Cheh,5/11/2019,175,Trial Lawyers Annual Awards Dinner,Trial Lawyers Association DC,
Charles Allen,5/11/2019,,Spy Museum Ribbon Cutting,Spy Museum,His wife attended with him
Charles Allen,5/11/2019,175,DC Trial Lawyers Awards Dinner,DC Trial Lawyers,
Phil Mendelson,5/11/2019,175,64th Annual Awards Dinner at the Willard Hotel,"Trial Lawyers Association of Washington, D.C.",1 Person Attended
Robert White,5/11/2019,150,1 Ticket,DC Trial Lawerys Association,64th�Annual Awards Dinner
Brianne Nadeau,5/11/2019,175,Ticket to Annual Awards Dinner,DC Trial Lawyers Association,
Chris Warren,5/14/2019,38,Pizza Stone,Computer Printer Repair,
Phil Mendelson,5/14/2019,,Reception at the Cosmos Club,DC Bar Association,Total Value Unknown- 1 person attended
Brianne Nadeau,5/14/2019,"18,300",Tickets for Ward 1 Night at Nats Stadium,Washington Nationals,
Daniel Bassett,5/15/2019,,Lunch,DMPED,DC Retail Summit
Brandon Todd,5/16/2019,,2nd Annual Ward 4 Business Summit,Turner,
Phil Mendelson,5/16/2019,,Breakfast Reception at Sidley Austin Law Firm,The District of Columbia Access to Justice Commission,Value Unknown- 1 person attended
Robert White,5/17/2019,20,1 Ticket,Uptown Main Street,Kennedy Street Benefit Fundraiser
Mary Cheh,5/18/2019,90,Key Spring Auction,Key Elementary School,
Nichole Opkins,5/18/2019,100,Burn Foundation Gala,DC Burn Foundation,1 ticket
Nichole Opkins,5/18/2019,50,2019 Southwest Soiree,Amidon-Bowen PTA,1 ticket
Charles Allen,5/18/2019,50,DC Bike Ride,DC Bike,Charles and Cora
Charles Allen,5/18/2019,50,Amidon-Bowen ES PTO Soiree,Amidon-Bowen PTO,
Charles Allen,5/18/2019,100,DCFF Burn Foundation Night at the Market,DCFF Burn Foundation,
Trayon White,5/18/2019,,Welcome Reception,DCBIA,
Brianne Nadeau,5/18/2019,40,Lit in DC Celebration,Lit in DC,
Charles Allen,5/19/2019,45,Capitol Hill Classic,Capitol Hill Classic,$35 for kids (His daughter attended)?
Trayon White,5/19/2019,,Recon Conference ICSC,,
Phil Mendelson,5/20/2019,,"Reception at the Wynn Casino & Hotel, Las Vegas",PEPCO,Total Value Unknown- 1 person attended
Jack Evans,5/23/2019,75,Tudor Place Garden Luncheon,Tudor Place,One Person Attended
Mary Cheh,5/23/2019,100,80th Anniversary Celebration of the Lisner-Louise-Dickson-Hurt Home,Lisner-Louise-Dickson-Hurt Home,
Charles Allen,5/23/2019,150,CCE's Justice Potter Stewart Award Dinner,CCE,
Phil Mendelson,5/23/2019,150,23rd Annual Justice Potter Stewart Awards Dinner at OAS,Council for Court Excellence,1 Person Attended
"Robert White, Andre Strickland",5/25/2019,80,2 Tickets,Mary's House for Older Adults,Award recipient; Party with a Purpose
David Grosso,5/29/2019,375,Gala Theatre Gala,Gala Theatre,2 tickets to annual gala
Phil Mendelson,5/29/2019,375,2019 Noche de Estrellas at the National Museum of Women in the Arts,Gala Hispanic Theatre,Value $375 for a Couple
"Robert White, Luz Martinez",5/29/2019,250,2 Tickets,GALA Theatre,Annual Gala
Brianne Nadeau,5/29/2019,200,Ticket to Noche de Estrellas,GALA Theatre,
Laura Marks ,5/30/2019,250,DC Scores Gala,DC Scores,
Charles Allen,5/30/2019,250,DC Scores Gala,DC Scores,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
