Council of the District of Columbia - April 2021 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Phil Mendelson,4/12/21,25,"Miscellaneous box (note book, chocolate bar, door opener, iPhone charger, etc.)",Link Strategic Partners c/o Michael Akin,
Christina Henderson,4/15/21,20,t-shirt,American University School of Public Affairs' Women & Politics Institute,
Phil Mendelson,4/20/21,30,"Face masks and t-shirt ""Wear the Darn Mask!""","Capitol Works, Inc. (James P. Peters, III)",
Phil Mendelson,4/20/21,23,"Mask, Reusable shopping bag, Dove fudge cookie",National Cherry Blossom Festival (Diana Mayhew),
David Guo,4/22/21,149,virtual Judicial Bar Conference admission,DC Court of Appeals,
Charles Allen,,,,,no donations in April 2021
Mary Cheh,,,,,no donations in April 2021
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
