Council of the District of Columbia - October 2018 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Daniel Bassett,10/4/2018,10,Stanley cup viewing and mug,Monumental Sports,
Laura Marks,10/4/2018,275,Destination Atlas,Atlas Performing Arts Center,
Charles Allen,10/4/2018,,"DC Scores ""One Night One Goal Reception""",DC Scores,
Charles Allen,10/4/2018,150,NEW Moving Out of Homelessness Event,New Endeavors by Women,
Phil Mendelson,10/5/2018,80,State of the District & Region Conference at UDC,DC Chamber of Commerce,One Person Attended
Phil Mendelson,10/5/2018,600,Community Foundation of Northern Virginia at Hilton McLean at Tyson's Corner,University of the Distrct of Columbia Foundation,Two People Attended
Charles Allen,10/6/2018,0,Mary J. Blige Concert,Events DC,
Charles Allen,10/10/2018,50,"DC Family & Youth Initiative's(DCFYI) ""Establishing Roots"" Reception",DCFYI,
Phil Mendelson,10/10/2018,,Celebration of the Republic of China Nationals Day at Twin Oaks,Taipei Economic and Cultural Representative Office,Total Value Unknown; One Person Attended
Phil Mendelson,10/10/2018,,Annual Fall Reception for the DC Bar Foundation at Alston & Bird,DC Bar Association,Total Value Unknown; One Person Attended
Charles Allen,10/11/2018,,"""Voice for the Children"" Homeless Children's Playtime Project",Playtime Project,
Jack Evans,10/14/2018,750,Shakespeare Theatre Gala,Shakespeare Theatre,One Person Attended
Mary Cheh,10/14/2018,30,Barks and Brews,Van Ness Main Street,
Jack Evans,10/16/2018,150,Friends of Mitchell Park,Embassy of the Republic of Haiti,One Person Attended
Jack Evans,10/16/2018,450,DC Hospital Association Gala,DC Hospital Association,One Person Attended
Daniel Bassett,10/16/2018,25,FOMP Celebration,FOMP,?Invitation to event for Friends of Mitchell Park. Value listed for food.�
Phil Mendelson,10/17/2018,500,11th Annual Breakfast Fundraiser at Marriott Wardman Park,College Success Foundation of the District of Columbia,One Person Attended
Nichole Opkins,10/18/2018,,Think Local First Awards,Think Local First,
Phil Mendelson,10/18/2018,138,2018 Local First Awards at The Showroom,Think Local First (2x69),Two People Attended
Jack Evans,10/19/2018,450,DC Chamber Gala,DC Chamber of Commerce,One Person Attended
Charles Allen,10/19/2018,350,DC Chamber of Commerce Gala,DC Chamber of Commerce,
Charles Allen,10/19/2018,,Capital Yacht Club's Founder's Day Celebration,Capital Yacht Club,
Phil Mendelson,10/19/2018,900,80th Chamber's� Choice Awards 7 Gala at Marriott Marquis DC,DC Chamber of Commerce,Two People Attended; Total Value (2x450.00)
Mary Cheh,10/19/2018,350,Chamber's Choice Awards and Gala,DC Chamber of Commerce,
Brianne Nadeau,10/20/2018,50,Ticket to Rosemount Annual Fall Fiesta and Auction,Rosemount Center,
Phil Mendelson,10/20/2018,75,Eastern Market Main Street walking and tasting tour,Eastern Market Main Street,One Person Attended
Mary Cheh,10/20/2018,600,Bark Ball,Humane Rescue Alliance,
Phil Mendelson,10/22/2018,199,Dinner at Maseria Restaurant (Union Market),Ford Motor Company,One Person Attended
Phil Mendelson,10/23/2018,58,Wiley A. Branton Award dinner (attended reception only) at the Marriott Marquis Washington,Washington Lawyers' Committee for Civil Rights and Urban Affairs,One Person Attended
Ruth Werner,10/25/2018,,2019 National Cherry Blossom Festival Launch Event,"National Cherry Blossom Festival, Inc.",Event to kickoff the 2019 National Cherry Blossom Festival?
Phil Mendelson,10/27/2018,250,Community Ball at the National Building Museum,A Wider Circle,One Person Attended
Phil Mendelson,10/27/2018,65,88th Annual� Awards Luncheon at Joint Base Anacostia-Bolling,D.C. Federal of Civic Associations,One Person Attended
Mary Cheh,10/28/2018,20,Family Night at the Fire Station,Palisades Citizens Association,
David Grosso,10/29/2018,70,2 Tickets to Mosaic Theater,Mosaic Theater,2 tickets
Ruth Werner,10/30/2018,,Washington Area Women's Foundation Annual Luncheon,Holland & Knight/ Janene Jackson,Invitation to attend Washington Area Women's Foundation Annual Luncheon?
Brianne Nadeau,10/30/2018,200,Ticket to Washington Area Women's Foundation Leadership Luncheon,Michael Akin,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
