Council of the District of Columbia - September 2018 Donation Disclosures,,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes,
Charles Allen,9/8/2018,60,CHGM Sip & Savor,Capitol Hill Group Ministries,,
Mary Cheh,9/12/2018,,Studio Session,Washington Ballet,U?nknown value. The tickets were not available to the general public for purchase.�,
Jack Evans,9/16/2018,175,Trees for Georgetown Garden Party,Dumbarton House,One Person Attended,
Ruth Werner,9/16/2018,,Phillips Collection Centennial Kickoff,Phillips Collection,Celebration to kickstart the 100th anniversary of the Phillips Collection,
Phil Mendelson,9/16/2018,164,"Play ""If I Forget"" at Studio Theatre",Studio Theatre,2 People Attended,
Jack Evans,9/20/2018,350,Historical Society of Wasington DC Awards,Historical Society,One Person Attended,
Luz Martinez,9/20/2018,100,1 Ticket,CARECEN,Ticket to ?CARECEN's 37th Annual Celebration & Awards Ceremony,
Robert White and Shawn Hilgendorf,9/21/2018,75,2 Tickets,DC Alliance of Health Advocates,Honorary Host Committee Member�for DCAYA's Community Reunion�,
Phil Mendelson,9/23/2018,400,40th Anniversary Gala at Marriott Marquis Washington,Whitman-Walker Health,One Person Attended,
Jack Evans,9/24/2018,600,Penn Faulkner Gala,Penn Faulkner,One Person Attended,
Jack Evans,9/26/2018,2500,Children's Law Center Helping Children Soar,Children's Law Center,One Person Attended,
Joseph Trimboli,9/26/2018,45,Admission to Annual Benefits Reception,Children's Law Center,,
Robert White and Shawn Hilgendorf,9/26/2018,200,2 Tickets,National Utility Contractors Association,Annual reception,
Phil Mendelson,9/26/2018,500,Fall Business Classic at the International Spy Museum,Greater Washington Board of Trade,2 People Attended (2x$250),
Luz Martinez,9/27/2018,100,1 Ticket,DC Appleseed,Ticket to DC Appleseed's Annual Gala,
Jack Evans,9/28/2018,1000,After Dark the ARC 2018,The Arc,One Person Attended,
Charles Allen,9/28/2018,60,DCPL #UncensoredDC,DCPL,His wife attended the event as well?,
Charles Allen,9/29/2018,500,After Dark & The ARC,The ARC,2 tickets at $250 for CM Allen and wife,
Robert White and Guest,9/29/2018,20,2 Tickets,Breaking Ground!,Tickets to performance,
Shawn Hilgendorf,9/29/2018,50,11th Annual Tenant and Tenant Association Summit,Office of the Tenant Advocate,Provided Breakfast and Lunch - Approximate Value?,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
