Council of the District of Columbia - May 2018 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Robert White and Shawn Hilgendorf,5/3/2018,40,Breakfast,Friendship Place,2019 Friends and Neighbors Breakfast
Robert White and Breanna Bledsoe,5/3/2018,350,2 complimentary tickets,Thurgood Marshall Academy,Tickets to Thurgood Marshall Academy's Annual Shining Star Gala
Phil Mendelson,5/3/2018,,Friendship Place Breakfast,Unknown,Total Value Unknown- One Person Attended
Jack Evans,5/4/2018,1375,Phillips Collection Gala,Phillips Collection,One Person Attended
Robert White and Guest,5/5/2018,450,2 complimentary tickets,Washington Bar Associaton,2018 Annual Law Day Dinner
Phil Mendelson,5/5/2018,350,15th Annual Spring Affair of the Gay Men's Chorus at the Mayflower Hotel,"Gay Men's Chorus of Washington, DC",?Two People Attended ($175.x2)
Robert White and GUest,5/6/2018,25,Refreshments,Carrie Simon House,Guest speaker at Carrie Simon House's Spring Tea
Ruth Werner,5/8/2018,,Nelson Mullins Reception,Nelson Mullins,Invitation to attend annual rooftop evening reception
Mary Cheh,5/9/2018,,Taiwan Banquet,Government of Taiwan,U?nknown value. Member of a delegation of legislators from across the United States who met with corresponding officials from Taiwan.�
Jack Evans,5/10/2018,500,Arena Stage Gala,Arena Stage,One Person Attended
Jack Evans,5/10/2018,150,Georgetown Gala Benefit Reception,Georgetown Village,One Person Attended
Phil Mendelson,5/10/2018,350,Spring Breakfast at Washington Hilton,DC SAFE,One Person Attended
"Robert White, Shawn Hilgendorf",5/10/2018,100,2 tickets,IONA Senior Services,IONA's Heart of Caring Luncheon Fundraiser
"Robert White, Breanna Bledsoe",5/10/2018,150,2 tickets,Bright Beginnings,Bright Beginnings' Champions for Children Award Ceremony?
Jack Evans,5/11/2018,1000,Washington Ballet Gala,Washington Ballet,One Person Attended
Phil Mendelson,5/12/2018,165,Annual Awards Dinner at Mayflower Hotel,D.C. Trial Lawyers Foundation,Two People Attended
"Robert White, Guest",5/12/2018,300,2 tickets,Regan Zambri & Long PLLC,Trial Lawyers Association 63rd Annual Awards Dinner
Mary Cheh,5/12/2018,165,Trial Lawyers Association 63rd Annual Awards Dinner,Salvatore Zambri,
Phil Mendelson,5/16/2018,186,"""Waitress"", a musical",The National Theatre,Two People Attended
Jack Evans,5/17/2018,,DCBIA Achievement Awards Dinner,DCBIA,Total Value Unknown- One Person Attended
Phil Mendelson,5/17/2018,500,Annual Achievement Awards Dinner at the Anthem at the Wharf,DC Building Industry Association,One Person Attended
Brianne Nadeau,5/21/2018,200,Tickets for GALA Theater Noche de Estrellas,GALA Hispanic Theater,
Jack Evans,5/23/2018,250,Tudor Place 26th Garden Party,Tudor Place,
"Robert White, Guest",5/24/2018,150,2 tickets,Lisner-Louise-Dickson-Hurt Home,Lisner Annual Garden Party
Mary Cheh,5/24/2018,75,Lisner-Louise-Dickson-Hurt Home Garden Party,Matthew Frumin,
Jack Evans,5/25/2018,150,Forever Foundation Gala,Forever Foundation,One Person Attended
Peter Johnson,5/10/2018,35,DC SAFE Spring Breakfast,DC SAFE,Staffed Chairman Mendelson at DC SAFE Spring Breakfast
Naomi Mitchell,5/10/2018,1000,Fund Raiser for Arena Stage and honoring the Mayor,Arena Stage at the Mead Center,
CM Grosso,5/11/2018,64,Building Museum tickets & books,National Building Museum,3 tickets & 2 books
Councilmember Charles Allen,5/11/2018,150,"DC Firefighters Burn Foundation Gala ""Night at the Market"" ",DC Fire Department,
Brianne Nadeau,5/12/2018,165,Ticket to Trial Lawyers Association Annual Award Dinner,Salvatore J. Zambri,
Councilmember Charles Allen,5/15/2018,50,Chesapeake Climate Action Network Awards Reception,CCAN,
Naomi Mitchell,5/17/2018,175,Annual Event,Seabury Resources for Aging,
Councilmember Charles Allen,5/19/2018,175,DC Bike Ride ,Events DC,Chris Laskowski attended with the Councilmember. His ticket value was the same 175.00
Ruth Werner,5/19/2018,,DCBIA Reception,DCBIA,Invitation to DCBIA reception at the ICSC Conference
Councilmember Charles Allen,5/20/2018,42,Capitol Hill Classic,Capitol Hill Cluster School,
Ruth Werner,5/20/2018,,Bohler Engineering Reception,Bohler Engineering,Invitation to Bohler Ngineering reception at ICSC Conference
Ruth Werner,5/21/2018,,Pepco Reception,Pepco,Invitation to Pepco Reception at ICSC Conference
CM Grosso,5/23/2018,"14,750",Nationals tickets,Washington Nationals,250 tickets. Recipients were CM Grosso staff and several DCPS and Public Charter schools.
Councilmember Charles Allen,5/23/2018,75,"Ready, Willing, & Working 10th Annual Gala",The Heritage Foundation,
Councilmember Charles Allen,5/30/2018,150,CCE's Justice Potter Stewart Award Dinner,Council for Court Excellence,
Phil Mendelson,5/30/2018,,Raising the Bar Breakfast reception at the Building Museum,The DC Access to Justice Coalition,Total Value Unknown- One Person Attended
"Robert White, Shawn HIlgendorf",5/30/2018,300,2 tickets,Council for Court Excellence,22nd Annual Justice Potter Stewart Award Dinner?
Robert White,5/30/2018,15,Lunch,John Ray,Sandwiches for Lunch Meeting
Laura Marks,5/31/2018,500,National Building Museum Gala,National Building Museum,2 tickets at $250 each
,,,,,
,,,,,
,,,,,
