Council of the District of Columbia - January 2018 Donation Disclosures,,,,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes,,,
Mary Cheh,1/1/2018,,Jan-18,n/a,Nothing of value received in January 2018,,,
Robert White,1/6/2018,20,Basketball Jersey,ManpowerDC,,,,
Phil Mendelson,1/8/2018,,RAMW's Annual Holiday Party at District Winery,Restaurant Association of Metropolitan Washington,Total Value Unknown - One Person Attended,,,
Naomi Mitchell,1/15/2018,95,MLK Day Breakfast,United Planning Organization,Ticket cost $150 but I� donated $55 dollars to UPO?,,,
Robert White and Breanna Bledsoe,1/17/2018,25,Refreshments,Squire Patton Boggs,,,,
Robert White and Mtokufa Ngwenya,1/18/2018,40,Lunch,Capitol Riverfront BID,,,,
Brianne Nadeau,1/31/2018,0,None,None,CM ?Nadeau has no donations to report for the month of January.,,,
Charles Allen,1/31/2018,0,,n/a,no items to disclose for January 2018,,,
"Trayon White, Sr.",1/31/2018,,,N/A,There is nothing of value to report for this month.,,,
Anita Bonds,1/31/2018,,donation disclosure,,Councilmember Anita Bonds has received no donations and has none to declare for the month of January 2018,,,
David Grosso,,,N/A,,CM Grosso did not receive any items in January 2018.,,,
Jack Evans,,,,,No Events Attended to Disclose January 2018,,,
Brandon Todd,1/27/2018,500,United Negro College Fund Mayor's Masked Ball,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
