Council of the District of Columbia - August 2018 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Phil Mendelson,8/3/2018,200,Quarter Finals at Citi Open Tennis Tournament,Washington Tennis and Eduction Foundation (2x100),Two People Attended
Trayon White,8/4/2019,200,50th Annual Citi Open Tournament,Washington Tennis & Education Foundation,Chief of Staff Attended
Phil Mendelson,8/7/2018,1200,Phil Mendelson Day at National Park (4 Delta Club Seats,Washington Nationals Baseball Club,Four People Attended
Charles Allen,8/9/2018,"15,150",Ward 6 Day at Nats Park,Washington Nationals,250 donated tickets - 100-level seats (valued at $55/ticket); 4 donated tickets - Delta Club seats? (valued at $350/ticket)
Charles Allen,8/9/2018,"1,325.70",box lunches for seniors attending Ward 6 Day at Nationals Park,BridgePoint Healthcare,200 box lunches for seniors attending Ward 6 Day at Nationals Park
Trayon White,8/9/2018,,57th Annual Washington Redskins Welcome Home Luncheon,National Football League,
Robert White,8/10/2018,,Conference Room,Destination DC,Conference Room to host staff retreat
David Grosso,8/13/2018,30,Washington Capitals Hat,Monumental Sports,
"Robert White, Rita Lewis",8/14/2018,40,Breakfast,Ward 8 Faith Leaders,Guest Speaker at Faith Leaders Breakfast
Mary Cheh,8/23/2018,"18,190",Ward 3 Day Out,Washington Nationals,"2?50 tickets, 4 delta seats, parking"
Robert White,8/24/2018,,50 Tickets,Shakespeare Theater Company,50 tickets set aside for constituents to Free for All showing
Ruth Werner,8/28/2018,,Destination DC Marketing Outlook Meeting,Destination DC,Attended Destination DC Marketing Outlook Meeting
Brianne Nadeau,8/31/2018,0,None,None,
Jack Evans,,,No Events,,No Events Attended during August 2018
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
