Council of the District of Columbia - August 2019 Donation Disclosures,,,,,
Employee,Donation Date,Estimated Value,Item,Donor,Item Notes
Charles Allen,8/30/2019,0,no donations to disclose for August 2019,n/a,
Mary Cheh,8/30/2019,485,Washington Nationals vs. Miami Marlins,Gregory McCarthy,1 ticket and 1 parking pass
Brianne Nadeau,8/31/2019,0,no donations to report for August 2019,None,
David Grosso,,,N/A,,No items for August 2019
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
